(3664) Anneres;1415;87
1200-km-Diskontinuität;3275;91
1910 Fruitgum Company;3035;888
340;5304;270
366;3778;244
4-3-2-1 Hot & Sweet;1508;630
5N Plus;1578;313
A9 road;9337;260
ALSAT;258;193
Abel Foullon;1523;104
Abstetterhof;2775;147
Achenheim;6681;224
Adena;515;125
Adoma;1085;107
Aginskoje (Begriffsklärung);248;35
Air Education and Training Command;3340;265
Akteur-Netzwerk-Theorie;8652;3556
Alabastron (Liturgisches Gerät);419;44
Alan R. Moon;10880;366
Albert Buss-Wenger;4208;145
Albert Tannenbaum;5397;778
Albrecht Rothacher;4620;81
Aletta Ocean;4938;16967
Alexander Oppler;1837;119
Alexander Zämelis;1040;34
Ali ibn Isa;1746;93
Alim Khan;2592;503
Alleman (Iowa);7043;69
Allgemeiner Deutscher Beamtenbund;5955;912
Alois Stöger (Politiker);5734;2507
Alpen-Kammmolch;8523;1115
Amedeo Fago;2146;69
Amt Vienenburg;2361;60
Anatoli Andrejewitsch Kim;3462;157
Angélique Arnauld;3759;212
Anitschkow-Brücke;2274;321
Annakirche (Olesno);2179;124
Anninger;11118;929
Anselburg;3629;175
Ansley J. Coale;2353;70
Anton Dey;7933;138
Anton Gebert;7186;133
Anton Reseneder;4285;87
Anton von Anhalt-Zerbst;3623;149
Antonio Riva;2135;138
Anvil! Die Geschichte einer Freundschaft;11811;504
Apophasis;2666;107
Apostolisches Vikariat Bluefields;2743;70
Apple II Language Card;2925;156
Arabischer Nationenpokal 1998;7313;93
Arbeitszeitverordnung;8122;6397
Archibald Henderson (Politiker);2647;94
Argyros;379;84
Arkadiusz Czartoryski;3186;116
Arne Fuhrmann (Politiker);2194;134
Arthabaska;2254;89
Ashlyn Harris;3854;1329
Atos;828;1306
August Ludwig Christian Isensee;1138;73
Augustin Wibbelt;6427;848
Ausführen;249;130
Australische Futsalnationalmannschaft;5261;132
Autódromo Juan y Oscar Alfredo Gálvez;11820;578
Avgan;855;67
BMV;1390;577
BSP;1725;3807
Babyfreundliches Krankenhaus;1513;329
Bagger 287;1895;1227
Bahnhof Backnang;7436;623
Bahnhof Friedrichsdorf (Taunus);17614;324
Bahnhof Psyrzcha;1923;75
Bahnhofstraße 11 (Quedlinburg);1725;67
Bahnhöfe in Neumarkt in der Oberpfalz;5058;208
Bahnstrecke Giarratana–Ragusa;1130;67
Bahnstrecke Mockrehna–Schildau;2667;139
Bahnstrecke Oberoderwitz–Wilthen;10476;419
Bahnstrecke Wiesloch–Meckesheim/Waldangelloch;16633;351
Barbara-Rose Collins;2468;152
Barkan;254;81
Bastard Assistant from Hell;19743;970
Baumgarten (Oberhavel);3914;114
Becherkätzchen;6225;128
Bedřich Václavek;5095;202
Beeston (Nottinghamshire);1358;110
Beijing Automotive Industry Holding;3670;869
Beldahnsee;228;78
Bellingen (Westerwald);3896;381
Benjamin Baumgartner;1279;107
Berlin Calling;9177;22037
Bernd Lucke;6908;1031
Bernd Mottl;6873;157
Berner Platte;1788;1579
Bernhard Günther;9027;306
Bernt Balchen;3479;314
Berto Romero;1444;84
Berufsverband Deutscher Baubiologen;2252;190
Betra;232;199
Betriebsarzt;15252;6275
Bibliothek des Rechtswissenschaftlichen Instituts der Universität Zürich;2362;587
Big Joe Williams;2842;589
Big Money (Musical);3492;195
Big Prairie Township;219;39
Bilanzfälschung;3968;1367
Bistum Dourados;2343;114
Bivolje;1118;63
Black Bottom (Begriffsklärung);442;63
Blaise Siwula;4853;80
Blatná (Begriffsklärung);390;33
Blickfeld;2359;1815
Blickweiler;4790;309
Blue Sky;415;175
Blériot-SPAD S.33;4953;179
Bockelnhagen;7157;504
Body;998;1290
Bogengang (Sport);3798;822
Bonifatius IX.;6150;870
Bowiemesser;4720;7586
Boyon;2679;40
Branko Mikulić;8124;301
Braschoß;3701;329
Briefmarken-Jahrgang 1923 der Deutschen Reichspost;29725;1733
Broadcast Film Critics Association Awards/Beste Hauptdarstellerin;2204;139
Broschur;5139;6500
Bruce Davidson (Reiter);5079;104
Bruch (Eifel);5149;557
Bruno Lafranchi;2717;98
Bugs Bunny;9074;10209
Bundesausgleichsamt;3738;616
Bundesstraße 274;2889;213
Bundesstraße 282;4809;196
Bundesstraße 327;6639;574
Bundesstraße 57;7180;625
Burg Meiningen;6525;199
Burg Wolkenstein (Kochertal);2210;200
Burning Heart;4282;604
Byron Ingemar Johnson;3815;158
Cabriolet;14685;6535
Caesars Windsor;1067;206
Cajetan von Buchowski;1883;93
Calgary Cowboys;2785;108
California Air Resources Board;5925;722
Carl Wilhelm Schleicher;7081;185
Carles Santos Ventura;8091;137
Carlos Wyld Ospina;4958;92
Carmen Arvale;2716;143
Casal de Cambra;815;85
Charles Douglas, 3. Duke of Queensberry;2528;102
Chemnitz-Kappel;4944;471
Chesterfield Township;334;47
Chittorgarh;8374;544
Chocolatier;8763;3370
Christian Chmiel;2763;717
Christian Müller (Wirtschaftswissenschaftler);6179;176
Christopher Stahl;3186;149
Christopolis;318;43
Chronovisor;3330;887
Chrysler Royal (Australien);4155;235
Châteauneuf-Grasse;2699;208
Cincibilus;2152;202
Claudio Magris;12172;1287
Codex germanicus monacensis 558;2885;119
Colin Davis;4078;914
Colin Haughton;3435;74
Columbia University Graduate School of Journalism;8860;219
Columbus Blue Jackets;52042;1981
Comedy Central Neuseeland;1246;93
Common Law (Fernsehserie, 2012);8252;29358
Connecticut River Railroad;4703;82
Consolacion;1664;134
Constantin Tudosie;2138;133
Cordier;1021;129
Cormaranche-en-Bugey;7012;94
Corrigin Shire;1724;50
